"Comune","Nome","Descrizione","Indirizzo","Telefono","Fax","Orario","Sito web","E-mail","Latitudine","Longitudine","Url"
"Monte San Martino","Anselmi unisex",,"Via A. Ricci, 6","0734 842 402",,,,,"43.0316194","13.4370676","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1329"
,"Centro estetico Venere di Giangiacomi Tiziana",,"Contrada Molino, 51","+ 39 338 289 770 7",,,,,"43.0241237","13.4552206","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1330"
"Monte San Martino","Discount Simpatia di Bruschi Concetta &amp; C. snc",,"Via Guglielmo Marconi, 1","+ 39 0733 660 111",,,,,"43.0311339","13.4373643","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1331"
"Monte San Martino","Edicola di Bernabei Fabrizio",,"Via Roma, 34","+ 39 0733 660 164",,,,,"43.0309239","13.4373713","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1332"
"Monte San Martino","Farmacia di Del Gobbo Guglielmo",,"Via Roma, 27","+ 39 0733 660 470",,,,,"43.0311919","13.4376693","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1333"
"Monte San Martino","Panificio Recchioni",,"Via A. Ricci, 4","+ 39 338 266 889 6",,,,,"43.0315499","13.4371073","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1334"
"Monte San Martino","Panicciari Piante e Fiori",,"piazza XX Settembre, 9","+ 39 0734 968 112 9 - Cell. 339 281 443 2",,,,,"43.0314314","13.4365718","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1335"
"Monte San Martino","Parrucchieria Morbidelli Pamela",,"Contrada Molino, 50","+39 333 351 640 2",,,,,"43.0315142","13.4401742","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1336"
"Monte San Martino","Regoli Ivano Snc di Regoli Igino e C.",,"Via Molino, 55","+39 0733 660 147",,,,,"43.0239359","13.4551358","http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=1337"
"Monte San Martino","Mela Rosa Shop - Vendita online di prodotti tipici","Mela rosa shop � un progetto nato dalla sinergia fra il comune di Monte San Martino e Selfglobe (azienda giovane e dinamica guidata dal desiderio di contribuire allo sviluppo di una nuova visione dell'agroalimentare basata sul principio della piena autonomia del piccolo produttore locale). �� una vetrina finalizzata per la vendita dei prodotti tipici territoriali di un gruppo di aziende locali. Il punto vendita � situato nel centro storico, inoltre vi � possibile acquistare i prodotti online attraverso una piattaforma dedicata alla commercializzazione e-commerce per permettere, anche a chi non � del luogo, di entrare in contatto con tradizioni, specialit� culinarie e strepitose esperienze di gusto del territorio. Punto vendita di prodotti a KM 0","Via Ricci, 8","WhatsApp : 333 412 0741",,,"https://www.melarosashop.it","info@maia.green",,,"http://turismo.comune.montesanmartino.mc.it/?post_type=shopping-cms&#038;p=2148"
